date,endpointType,endpointDescription,responseTime,uptime,downtime,errorRate
2019-09-14T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-09-14T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-09-14T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-09-14T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-09-15T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-09-15T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-09-15T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-09-15T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-09-16T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-09-16T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-09-16T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-09-16T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-09-17T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-09-17T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-09-17T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-09-17T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-09-18T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-09-18T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-09-18T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-09-18T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-09-19T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-09-19T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-09-19T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-09-19T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-09-20T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,1.000
2019-09-20T00:00:00Z,PIS,SINGLE,1280,100.000,0.000,1.000
2019-09-20T00:00:00Z,PIS,BULK,0,100.000,0.000,1.000
2019-09-20T00:00:00Z,FCS,FCS,0,100.000,0.000,1.000
